Date,Value-Weighted,Equal-Weighted,nyt_pes,photo_pes_weighted,pes_text_weighted,pes_text_GI_weighted,pes_text_H_weighted,pes_text_ML_weighted
6/14/43,-0.016372,-0.025163,0.022337,0.20051,0.01351,-0.04713,0,-1
6/15/43,0.002436,0.00166,0.025325,0.17206,0.00602,-0.06095,0,-1.51213
6/18/43,-0.00162,-0.001714,-0.001842,0,0.00237,-0.08149,0,-1.4979
6/21/43,-0.006966,-0.012076,0.019435,0.28167,0.04268,0.01462,-0.00097,-1
6/22/43,0.001967,0.002365,0.017768,0.50531,0.03737,0.12851,-0.00212,-1
6/23/43,0.007834,0.011923,-0.006217,0,0.00408,0.02973,0.01897,-1
6/25/43,0.011216,0.014722,0.012214,0.07682,0.0048,-0.02645,-0.00107,-1
6/28/43,0.004186,0.006042,0.018363,0,-0.02782,-0.02455,0,-1.09755
6/29/43,-0.003349,-0.005124,0.00411,0.23899,0.03064,-0.05666,-0.00452,-1
6/30/43,0.005562,0.005285,0.022342,0.19916,-0.00618,-0.02496,-0.00149,-1
7/1/43,0.001772,0.004652,-0.007468,0.34142,0.0397,0.02033,-0.00213,-1.03414
7/6/43,0.000076,-0.001976,0.004163,0.38251,0.03022,0.00722,-0.01011,-1.36921
7/7/43,-0.002206,-0.005005,0,0.19263,0.01819,-0.06216,0.00357,-1
7/8/43,0.001951,0.003239,0.002297,0.25417,0.01597,-0.09424,0,-1.0569
7/13/43,0.007631,0.008688,0.004878,0.04268,0.00403,0.02357,-0.00128,-1.34142
7/14/43,0.005901,0.00704,-0.008837,0.0864,0.00455,-0.09852,0,-1
7/15/43,-0.006606,-0.008152,-0.006612,0.14036,-0.00325,-0.00964,0,-1
7/20/43,-0.007118,-0.012017,0.00931,0.20864,0.01557,0.05908,-0.00171,-0.9431
7/26/43,-0.01545,-0.02315,0.011102,0.0569,0.00316,0.06595,0.00809,-1
7/27/43,-0.027716,-0.03071,0.025492,0,0.00683,-0.03751,0,-1.32245
7/30/43,-0.018244,-0.024304,-0.010025,0,0.00339,0.02869,-0.00536,-1.08061
8/2/43,-0.017522,-0.018942,0.024019,0.12803,-0.0001,0.09717,0,-1
8/3/43,0.014682,0.008496,0.008203,0.08535,0.00275,0.07614,-0.00619,-1
8/4/43,0.008384,0.011804,0.003063,0.16286,0.01523,-0.01888,-0.00241,-1.47114
8/5/43,-0.002625,-0.003262,0.014913,0.03414,0.0373,-0.03599,0.01338,-0.69272
8/9/43,0.000186,-0.000683,0.016551,0.29874,-0.00646,0.00852,0,-1.17071
8/10/43,0.01075,0.014753,0.006855,.,.,-0.01663,0.00244,-1
8/13/43,0.005757,0.00409,0.0168,0.0569,-0.00203,-0.10285,0,-1.12803
8/16/43,-0.000706,0.001633,0.000898,0.44865,0.04605,-0.03448,-0.01362,-1
8/17/43,0.003915,0.00111,-0.00354,0.21339,-0.00068,-0.0221,-0.02072,-1
8/18/43,0.004228,0.002555,0.01215,0.11096,0.02002,-0.05051,0.00024,-1
8/19/43,-0.000435,-0.001788,0.005963,0.06828,0.00302,0.0029,0.00201,-1
8/20/43,-0.008912,-0.009843,0.01028,0.15364,0.01147,-0.10136,-0.01215,-1.39832
8/23/43,-0.008578,-0.014294,0.033735,0.19834,-0.00021,0.0173,0,-1.17674
8/24/43,0.005789,0.005092,0.014903,0,0.00354,-0.01054,-0.00281,-1.17674
8/31/43,0.009319,0.011489,0.017559,0.50531,0.02788,0.01256,-0.00111,-1.12825
9/1/43,0.004042,0.007905,-0.002967,0.03794,0.01047,0.01607,-0.00398,-1
9/3/43,-0.001588,-0.001959,0.010011,0.17071,0.01313,0.03415,0,-0.91465
9/7/43,0.000593,-0.000563,0.007149,0.03794,0.00311,0.01954,0,-1
9/8/43,-0.004974,-0.007331,0.023431,0.34142,0.01453,0.04819,-0.01765,-1
9/9/43,0.00991,0.016356,0.016696,0.20485,0.00816,-0.01509,-0.00219,-1
9/14/43,-0.002339,-0.005371,0.017544,0,0.00759,-0.00456,-0.00657,-1
9/17/43,0.010213,0.013685,0.007402,0,0.01561,0.0061,0,-1
9/20/43,0.003829,0.00749,-0.003626,0.17071,0.01049,-0.05185,0.00273,-1
9/23/43,-0.005898,-0.006049,0.005734,0.16258,0.00707,0.00117,0,-1
10/1/43,0.001606,0.00338,0.00578,0.06221,-0.00088,-0.00899,0.00112,-1.09954
10/5/43,-0.004118,-0.00475,0.013619,0.34142,0.01878,0.05641,-0.02988,-1.68283
10/6/43,-0.010253,-0.01238,0.018954,0.34142,0.03414,0.00375,0.00125,-1
10/7/43,-0.012113,-0.013884,0.011535,0.12803,0.02459,-0.01987,-0.00724,-0.94635
10/13/43,-0.00179,-0.004443,0.026549,0.08671,-0.0029,-0.00444,-0.01523,-1.11096
10/21/43,-0.006972,-0.003892,0.006623,.,.,-0.06913,0,-1.19577
10/26/43,0.002987,0.00527,0.006776,0.1764,-0.00271,-0.06885,0,-1.08535
10/28/43,-0.001515,-0.001998,-0.00533,.,.,-0.1235,0,-1.37597
11/1/43,-0.000624,-0.002611,0.009599,0.04268,0.02059,0.00428,-0.0061,-1
11/3/43,-0.010762,-0.018533,0.008628,0.03414,0.00893,-0.02473,0,-1
11/5/43,-0.004351,-0.001442,0.022444,0.14554,0.00795,0.0406,-0.00241,-1
11/12/43,-0.005536,-0.006452,-0.012022,0.20615,-0.00312,-0.04483,-0.00758,-1
11/15/43,0.000973,0.00239,0.032929,0.11381,-0.00242,-0.02234,0.00759,-1
11/16/43,-0.003547,-0.00062,0.016088,0.51213,0.03215,-0.02372,-0.02197,-1.34955
11/17/43,-0.005885,-0.00796,0.009456,0.28208,-0.01483,-0.01571,0,-1
11/18/43,0.003678,0.003641,0.00604,0.13413,-0.00738,-0.13608,0,-1
11/22/43,-0.002552,-0.004218,0.004281,0,-0.00401,0.02646,-0.00545,-1.23544
11/23/43,-0.001497,-0.001842,-0.000887,0.06828,0.00578,0.03523,-0.00157,-1.06828
11/26/43,-0.007138,-0.011893,0.013746,0.03963,0.00474,0.00187,-0.00482,-1.29861
11/30/43,0.001272,-0.000696,0.027802,0.04877,0.0253,-0.01579,-0.00348,-1
12/1/43,0.009648,0.012718,0.019525,0.05305,0.00512,-0.00919,0,-1
12/2/43,0.007961,0.009513,-0.003831,0,0.01888,0.01406,0,-1
12/6/43,0.004661,0.005235,0.013636,0,0.00814,0.00146,-0.00632,-1
12/7/43,0.007944,0.008456,0.008048,0.08535,0.01098,-0.1388,-0.00854,-1.12085
12/8/43,0.011043,0.018546,-0.005286,0,0.00148,-0.07092,-0.00225,-1.06828
12/13/43,-0.003407,-0.006425,0.015943,0.54627,0.0074,-0.01206,0.00062,-1.04877
12/17/43,0.003985,0.008227,0.00489,0.16312,-0.01212,0.03482,0,-1.03794
12/20/43,0.00214,0.003079,0.008475,0.52351,0.03581,0.02061,0.00272,-1.23899
12/24/43,0.001523,0.0045,0.011605,0.1764,0.01977,-0.02419,0,-1
12/29/43,-0.00188,-0.002919,0.025101,0.08872,0.00493,-0.03444,0,-0.95564
12/30/43,0.016565,0.02245,0.018237,0,0.00116,-0.023,0,-1.04877
12/31/43,0.000817,0.007317,-0.008108,0,-0.00572,-0.00894,0.00393,-1
1/4/44,0.010474,0.012737,0.009972,0.16258,0.01675,0.0373,0,-1
1/5/44,0.009573,0.015723,-0.002141,0.04268,-0.00217,0.08039,0,-1
1/6/44,-0.002246,-0.000965,-0.002379,0.04877,-0.01677,-0.05222,0.00663,-1
1/10/44,-0.001861,0.000767,0.000702,0.04268,-0.0163,-0.05414,-0.00219,-1.13657
1/11/44,0.00539,0.006856,0.011864,0.21339,0.00667,0.03501,-0.00477,-1.06828
1/12/44,-0.005987,-0.00657,0.003404,0.70275,0.05093,0.03771,0,-1
1/14/44,0.006424,0.010998,0.010373,0.08671,0.03488,0.0185,0,-1
1/17/44,-0.002765,-0.004203,-0.006881,0.37556,-0.00712,-0.07091,-0.00083,-0.95732
1/18/44,-0.002187,-0.002673,0.017117,0.03794,0.00425,-0.05344,0,-1.03794
1/19/44,-0.000334,-0.001759,0.000918,0.03794,-0.02175,0.00416,0,-1
1/21/44,0.002194,0.00436,0,0.28451,0.0115,-0.00986,-0.00388,-1.34142
1/25/44,-0.001162,-0.003294,0.013863,0.49885,0.04806,0.07435,-0.00572,-0.91465
1/27/44,-0.001023,-0.001431,0.010427,0,0.00107,0.05857,-0.00327,-1.14795
1/28/44,0.005017,0.007752,0.011655,.,.,0.08471,0,-1
1/31/44,0.002443,0.003062,0.002525,0.36644,-0.01929,-0.0225,-0.01665,-1.35771
2/1/44,0.000659,0.003148,-0.011976,0.11096,-0.00151,0.09745,0,-1
2/7/44,-0.003458,-0.002131,-0.003646,0.09145,-0.00644,0.06986,0,-1
2/9/44,-0.000052,-0.001297,-0.010158,0,0.00247,0.06629,-0.00212,-1
2/11/44,-0.001031,0.001787,0,.,.,0.04824,0,-1.04268
2/14/44,0.000581,0.000076,0.003279,0.27354,0.01441,-0.03371,0.00525,-1
2/15/44,0.005661,0.006879,-0.008427,0.51745,0.0064,-0.00013,-0.0131,-1
2/17/44,0.003949,0.004286,0.012026,0.12329,-0.00381,-0.02947,0.00455,-1
2/18/44,-0.003593,-0.002185,-0.010369,0.21054,-0.00302,-0.04584,-0.01163,-2.02425
2/24/44,0.001967,0.004787,-0.00416,.,.,-0.0813,-0.01552,-1.17071
2/25/44,0.000456,-0.000199,0.002649,0.0569,0.00606,0.11241,-0.00251,-1
2/29/44,-0.006151,-0.010011,0.001892,0.15439,0.01131,-0.05711,0,-1.223
3/1/44,0.003538,0.004573,0.014208,0.37556,0.01054,0.08555,-0.01101,-1.11381
3/2/44,0.002175,0.003642,0.005776,0.11381,-0.00063,0.01975,-0.01052,-1
3/7/44,0.00687,0.009117,0.013687,0.03414,0.00339,0.0291,0.00212,-1
3/8/44,0.007108,0.007177,0.001695,.,.,0.01466,-0.0011,-1.04268
3/9/44,-0.001121,0.000151,0.00232,0,0.00854,-0.01283,-0.02839,-1
3/10/44,0.004411,0.006902,0.001634,0.04877,0.00152,0.00772,-0.03543,-1.73974
3/14/44,-0.002301,-0.00385,-0.002373,.,.,0.03359,0,-1
3/15/44,0.003948,0.006994,0.009458,0.23086,0.0062,0.00083,0.00237,-1
3/16/44,0.002482,0.006017,-0.00744,0.25606,-0.00318,-0.05863,-0.00474,-1.03699
3/17/44,0.001596,0.000103,-0.005435,0.15648,0.00576,-0.04034,-0.00184,-1.08535
3/20/44,-0.004159,-0.005323,0.003378,0.55006,0.03823,0.02657,0,-1
3/21/44,0.003323,0.006309,0.006221,.,.,-0.08111,-0.02731,-0.65858
3/22/44,-0.000916,0.001183,0.003475,0.15364,-0.00685,0.06897,0,-1.12519
3/23/44,-0.0082,-0.00711,0.006692,0.0569,0.00359,0.03431,-0.00854,-1.11381
3/24/44,0.002433,0.001646,0.018578,0.49031,0.01637,-0.00773,0.00089,-1
3/27/44,-0.001734,-0.001951,0.018018,0.07208,0.01265,-0.03748,0,-1.25606
3/28/44,-0.012417,-0.022457,0.004906,0.42677,0.01461,-0.00208,-0.00621,-0.91465
3/29/44,-0.002076,-0.003722,0.016141,0.11381,-0.00631,0.02514,-0.00406,-1
3/30/44,0.006948,0.011159,0.01619,0,0.01551,0.00859,-0.00214,-1.07178
3/31/44,0.001571,0.005754,-0.006148,0.0569,-0.00299,0.0003,-0.00854,-0.96206
4/6/44,0.003271,0.003399,-0.009892,0.21095,0.00848,-0.02537,-0.00439,-1
4/10/44,-0.000684,-0.001223,0.000871,0,0.01095,0.01695,0,-1.07208
4/12/44,-0.005207,-0.005706,0,0.54627,0.01283,0.01976,-0.00449,-1.04877
4/13/44,-0.003275,-0.00755,0.002547,0.11381,-0.0037,-0.05721,-0.00438,-1.17071
4/14/44,0.000179,0.000819,0.021641,0,0.02813,-0.05151,-0.00632,-1.34142
4/17/44,-0.002767,-0.003281,-0.000899,0.36644,0.05491,0.05311,0.00099,-1.18322
4/20/44,0.007694,0.011422,0.020794,0.04268,0.01061,0.02345,0,-0.93172
4/21/44,0.001678,0.002582,-0.000842,0.34142,0.01307,-0.01225,0,-1
4/24/44,-0.009651,-0.014198,0.008726,0.11706,0.02082,-0.03877,0.00238,-1
4/25/44,0.000067,-0.001756,0.018987,0.26509,0.01506,0.02259,0.00172,-1
4/26/44,0.0053,0.007409,0.001896,0.15933,0.00345,0.08073,-0.00375,-1
4/27/44,0.002937,0.005977,0.000841,0,0.01757,-0.05389,0,-1.03794
4/28/44,0.003105,0.004367,-0.002534,0.17071,0.03173,-0.00078,-0.00083,-1.09145
5/1/44,0.006674,0.005758,0.013234,0.08535,0.02369,-0.05052,0,-1.42962
5/3/44,0.004831,0.004455,0.008326,0,0.02642,-0.00923,0,-1
5/5/44,0.005182,0.007838,0.014549,0.18209,0.01425,0.00469,-0.02355,-1.28451
5/8/44,-0.001557,-0.000452,0.021101,0.11381,0.01918,-0.09073,0,-1
5/9/44,0.001621,0.000995,0.016711,0.11381,0.00793,0.00508,-0.00993,-1.17071
5/10/44,0.001756,0.001142,0.002896,0.09958,-0.01751,0.03133,-0.01552,-1.06828
5/12/44,-0.006498,-0.011159,0.0011,0.4708,0.03161,0.0008,0,-1
5/15/44,0.001585,0.001755,0.01448,0.53773,0.01461,-0.05469,-0.00759,-1.04877
5/16/44,0.001891,0.005432,0.012844,0,-0.0042,-0.08064,0,-1.26744
5/17/44,0.006694,0.00905,-0.002,0.11381,-0.00474,0.00458,0.0044,-1.0569
5/18/44,0.002594,0.004347,-0.004673,0.42796,0.01802,0.00363,-0.00469,-1
5/19/44,0.001741,0.002391,-0.000804,0.08535,0.0061,0.13492,0.00188,-1
5/23/44,0.003356,0.004002,0.010762,0,-0.0019,0.03092,-0.00237,-1.08535
5/24/44,0.003845,0.005847,-0.003817,0,-0.00267,0.00853,-0.02529,-1
5/25/44,-0.00075,-0.00069,-0.005172,0.38409,0.01944,0.01107,0.00222,-1
5/26/44,0.002881,0.003086,-0.00221,.,.,0.05804,-0.00099,-0.88294
5/29/44,0.002207,0.00522,0.010471,0.07208,0.00189,0.07325,-0.00623,-1
5/31/44,0.006777,0.007712,0.004975,0.37556,0.01528,0.01914,0.00898,-1.11381
6/1/44,-0.000282,0.000799,0.002396,0.44709,-0.00272,-0.00442,0.00627,-1.08535
6/2/44,-0.00053,-0.001869,0.005761,0.17744,-0.00493,0.04165,0,-1.70976
6/6/44,0.004398,0.003445,0.012405,0.48124,0.01491,-0.03829,0,-1.12803
6/7/44,-0.001467,-0.00308,-0.001786,0,0.00223,0.02197,0,-1
6/8/44,-0.002426,-0.000993,0.019459,0.08535,0.00657,0.00671,0.00992,-1.04552
6/9/44,0.001019,0.002343,0.015275,0.21474,0.00711,0.00796,-0.0081,-1
6/12/44,0.014419,0.020497,0.001739,0.19916,-0.00588,0.0573,0.01654,-1.11381
6/13/44,0.007854,0.011818,-0.009609,0.09145,-0.00247,0.04006,-0.00467,-1.15364
6/14/44,0.001355,-0.000061,-0.006667,0.66611,0.02771,-0.01777,0,-1
6/15/44,0.005365,0.011179,0.008654,0,0.00164,-0.0444,-0.01469,-1
6/16/44,0.008761,0.012246,-0.003503,0.09484,0.00478,0.00757,-0.00683,-1
6/19/44,0.005546,0.006517,-0.000877,0.17071,0.00388,0.02777,-0.00122,-1
6/20/44,-0.00005,-0.000555,-0.006944,0,0.00141,-0.01389,-0.0214,-1
6/21/44,-0.003132,-0.002768,0.012058,0.04268,-0.00267,0.07129,0,-1
6/22/44,0.000183,0.001769,0.005877,0.04599,0.00271,-0.03684,0,-1
6/23/44,0.000838,0.006263,-0.001567,0.58651,0.00844,0.03489,0,-1.04877
6/26/44,0.005868,0.010073,0.020221,0.10786,0.05822,-0.15891,-0.00599,-1
6/27/44,0.004648,0.008854,-0.003273,0.51213,0.00199,0.02737,-0.00203,-1.15648
6/28/44,-0.003153,-0.000563,0.004153,0.06828,0.02379,0.02083,-0.00194,-1.22761
6/29/44,-0.000451,0.003007,0.018335,0.17071,0.0115,-0.03859,0,-1.13413
6/30/44,0.003063,0.004553,-0.001885,0.42379,0.03656,0.04917,-0.00738,-1.06421
7/3/44,0.007659,0.011745,0.00644,0.12519,0.02532,-0.00096,-0.00244,-1
7/6/44,-0.002965,-0.006279,-0.003035,0.17071,0.01423,0.07227,-0.01014,-1
7/7/44,0.002264,0.003769,0.001066,0,-0.01313,-0.02669,-0.00589,-1.11096
7/10/44,0.003756,0.004781,0.009418,0.46945,0.01139,0.02766,-0.00308,-1.21339
7/11/44,-0.001673,-0.003629,-0.004167,0.72307,0.05351,0.05279,0.00211,-1.39019
7/12/44,0.001097,0.002183,0.009512,0,-0.03025,0.00017,0,-1.15907
7/13/44,-0.001952,-0.004619,0.007625,0.20485,0.00706,0.04042,0,-1
7/14/44,-0.000121,0.000594,0.001919,0.06828,-0.00253,-0.1301,-0.00166,-1.39019
7/17/44,-0.010249,-0.01697,0.011092,0.08535,-0.00316,0.01092,-0.00188,-1
7/18/44,-0.008253,-0.010639,0.021675,0.63542,0.02903,0.0501,0,-1.23899
7/19/44,0.008412,0.014848,0.023037,0,-0.02814,-0.12814,0,-1
7/20/44,-0.006674,-0.008074,-0.005025,0.12259,0.01009,0.06473,0.00216,-0.92456
7/21/44,-0.013483,-0.021271,0.01629,0.25417,0.01653,0.03837,-0.00223,-1
7/24/44,0.001684,0.004026,0.030362,0.45287,0.02461,0.02285,0,-1.04117
7/25/44,0.009041,0.013538,0.005081,0.07208,0.00392,0.03761,-0.00341,-0.88619
7/26/44,-0.001609,0.002642,-0.006002,0.04268,0.00711,-0.02207,0,-0.82929
7/27/44,0.000968,-0.001058,0.008159,0.15743,0.00864,-0.05612,-0.02885,-0.97439
7/28/44,-0.004711,-0.004416,0.008353,0.18209,-0.00651,-0.00426,-0.00031,-1.25606
7/31/44,-0.000548,0.000909,0.028369,.,.,0.00351,0.01095,-1
8/1/44,0.004566,0.006441,-0.001095,0.14036,0.0084,-0.02738,-0.00427,-1.25362
8/2/44,0.002433,0.003907,-0.004,0.50143,0.05429,0.03927,0,-1.19102
8/3/44,-0.005627,-0.008001,-0.003964,0.17071,0.00532,-0.0039,-0.0019,-1.11381
8/4/44,-0.00767,-0.009939,0.026997,0,-0.0096,-0.11207,0,-1.23648
8/7/44,0.001183,0.001104,0.00713,0.17071,0.02266,-0.01939,0,-1.34142
8/8/44,-0.003457,-0.002122,0.006863,0.14795,0.00272,-0.05433,0,-1.09755
8/9/44,0.003247,0.003689,0.007772,0.06828,-0.00145,-0.01954,-0.00353,-1.03794
8/10/44,0.00611,0.008797,0.009251,0.09958,0.00964,-0.03785,-0.01352,-1.06828
8/14/44,0.001751,0.001535,0.011685,0.45522,0.01163,-0.01578,0,-1.03414
8/15/44,-0.001214,-0.001178,0.00672,0.03414,0.00301,-0.00318,0.00171,-1.34142
8/16/44,0.006647,0.008893,0.003264,0.04877,-0.00649,-0.03141,0,-1.34142
8/17/44,0.007375,0.009862,0,0.14226,0.00071,-0.01702,-0.00152,-1.03414
8/18/44,0.003508,0.004834,-0.008696,0.07682,0.01092,0.00984,0,-1.41864
8/21/44,-0.002666,-0.003438,0.002893,0.46091,0.04687,-0.05134,-0.006,-1.21339
8/22/44,-0.006999,-0.010928,0.01641,0.25132,0.03919,0.02593,0.00384,-1
8/23/44,0.001318,0.003185,0.01763,0.21316,0.01078,-0.03077,0,-1
8/24/44,-0.005607,-0.00918,-0.00661,0.11925,0.00652,-0.07895,0,-1
8/25/44,-0.000458,0.001956,0.020971,0.66007,0.08704,-0.02189,0,-1.15364
8/28/44,-0.001053,-0.000057,0.013149,0.04877,-0.00244,-0.03561,-0.0019,-1.04268
8/29/44,0.001624,0.002374,0.002667,0.17071,0.00438,-0.0478,0.00461,-1.38735
8/30/44,0.003607,0.007346,-0.001665,0.33788,0.01883,0.09288,0,-1.0724
8/31/44,-0.001214,-0.000718,-0.004819,0,-0.00643,-0.07066,-0.01667,-1.09161
9/1/44,0.003056,0.003141,0.00085,0.08535,0.00706,0.00708,-0.00211,-1.04268
9/5/44,-0.006488,-0.009416,0.0105,0.33288,0.01103,-0.01157,-0.01897,-1.34142
9/6/44,-0.021978,-0.029917,0.020264,0.03414,-0.0217,-0.01166,0,-1.13657
9/8/44,0.000466,0.006235,0.010384,.,.,0.03785,-0.0248,-1
9/11/44,0.005435,0.003815,0.025617,0.06828,-0.00374,-0.05597,0,-1
9/12/44,0.003208,0.003008,-0.006579,0.08535,0.01433,-0.02821,0,-1.20864
9/13/44,-0.009511,-0.014653,-0.007431,.,.,0.01085,0,-1
9/14/44,-0.005725,-0.007937,0.02265,0.08535,0.01747,-0.02214,0,-1
9/15/44,0.008734,0.012175,0.015476,.,.,0.00616,-0.00396,-1
9/18/44,0.00124,0.001,0.010417,0.1489,0.00914,0.08289,-0.00149,-1
9/19/44,0.007951,0.00956,0.005594,0.4097,-0.00482,0.03968,0.01626,-1
9/20/44,0.00214,0.005866,-0.002865,0,0.01004,0.04107,0.00356,-1
9/21/44,-0.002462,-0.004286,-0.001245,0.09104,0.01738,-0.00674,0.0101,-1.36987
9/22/44,0.002063,0.0027,0.005464,0,-0.02603,-0.00248,0,-1.04268
9/25/44,0.005334,0.008179,0.011188,0.17071,0.00545,0.04906,0,-1
9/26/44,-0.00105,-0.001452,-0.005958,0.11349,0.00574,0.0066,0.00051,-1.52015
9/28/44,-0.001147,0.000672,0.007456,0.37556,0.01203,0.01075,0,-1
9/29/44,0.003396,0.004391,0.012195,0.53299,-0.00284,0.05827,0.00898,-1.06828
10/2/44,0.00237,0.004665,0.012658,0.88904,-0.00778,0.01189,-0.01438,-1.17071
10/4/44,0.004698,0.005273,-0.00576,0.64585,-0.00866,0.05245,0.00285,-1.05975
10/5/44,0.006264,0.007523,-0.005482,0,0.02057,-0.00419,0,-1.04268
10/6/44,0.001644,0.002304,-0.006718,0.04268,0.00267,0.04254,0.0019,-1.03794
10/9/44,-0.007392,-0.009274,0.00304,0,0.00267,0.01109,-0.00449,-1
10/10/44,0.001263,0.000214,0.00547,0.06828,0.01393,-0.01883,-0.01521,-1.08535
10/13/44,-0.000116,0.000822,-0.006931,0.34142,-0.02372,-0.03222,0.01954,-1.34142
10/17/44,0.002855,0.00244,0.005855,0.04268,-0.00661,-0.03831,0.00569,-1
10/18/44,0.005482,0.008041,-0.006856,.,.,0.05916,0.00082,-1
10/19/44,-0.001467,0.000159,-0.00736,0.21957,-0.00505,0.02373,-0.01372,-1.05146
10/20/44,-0.002288,-0.001234,0,0.31581,0.00144,-0.0317,0,-1.04877
10/24/44,0.00116,-0.000111,0.008584,0.1195,0.0085,0.01481,0,-1
10/25/44,0.000037,0.001652,0.00501,0.19916,0.00948,0.05944,0.00181,-1.0569
10/26/44,-0.006427,-0.008809,0.005198,.,.,0.07266,-0.01195,-1
10/30/44,-0.002774,-0.005049,0.019962,0.5609,-0.00378,0.06508,0,-0.90516
10/31/44,0.00213,0.004875,0.008715,0.08535,0.00213,0.00668,0.00854,-1
11/1/44,0.002336,0.002418,-0.005208,0.06828,0.00359,0.02473,-0.00397,-1
11/2/44,0.005194,0.005454,-0.005857,0.51213,0.04498,-0.00749,-0.00307,-1
11/3/44,0.00045,0.001708,0.009424,0.1032,0.01478,0.05009,0,-1.19263
11/8/44,-0.001843,-0.001546,0.015936,0.19103,0.00602,-0.04384,-0.00813,-1.38206
11/9/44,0.004409,0.005352,0.003673,0.06421,0.00161,0.02299,-0.00214,-1
11/10/44,0.003071,0.006479,-0.006083,0.11888,-0.00495,0.0372,-0.00454,-1.35664
11/14/44,-0.01032,-0.015758,0.016435,0.06828,-0.00043,-0.07254,0,-1
11/15/44,-0.00127,0.000257,0.02234,0,-0.00449,-0.08564,-0.02506,-1.04877
11/17/44,-0.000707,-0.002034,-0.005753,0.04268,0.00129,0.04648,0.00569,-1.09755
11/20/44,0.001874,0.002252,0.01857,0.0569,0.00154,-0.00233,-0.00107,-1
11/21/44,0.005632,0.008278,-0.008439,0.16827,0.00626,-0.00605,0.00253,-1.13752
11/22/44,0.001256,0.001295,-0.007786,0.31622,-0.00923,-0.00602,0,-1.12519
11/27/44,0.001379,0.001831,0.00821,0.09104,-0.01086,0.07165,-0.00185,-1
11/28/44,0.001357,0.002253,0.007177,0.23899,0.00538,-0.06966,0,-1.42203
11/29/44,0.005582,0.007327,-0.008526,0.08535,0.00931,-0.02729,0,-1
11/30/44,0.000631,0.003421,-0.007172,0.27313,0.01958,0.01951,-0.00226,-1
12/1/44,0.000152,0.000617,0,0.40157,0.06334,-0.0336,0,-1
12/4/44,0.005959,0.009377,0.001695,0.06828,0.00175,0.01845,-0.00301,-1
12/6/44,0.000741,0.000696,-0.002081,0.4097,0.02418,0.00145,0,-0.65858
12/11/44,0.002485,0.003578,0.000814,0.12519,0.01135,0.00381,-0.01092,-1.17071
12/12/44,-0.00125,-0.001642,-0.008178,0.08535,-0.00873,-0.05501,-0.00406,-1
12/13/44,-0.001992,-0.0011,0.004324,0.75396,-0.01906,0.05119,-0.00122,-1
12/14/44,0.003127,0.004458,0.012513,0.11706,0.0054,-0.02225,0.00341,-1
12/15/44,0.008069,0.009837,-0.007778,0.26744,0.00965,0.0525,-0.00406,-1.02276
12/19/44,0.001131,0.001712,0.015385,0,0.00122,0.02401,0.00569,-1.03414
12/20/44,-0.006901,-0.00902,-0.007,0.58073,-0.04213,0.02596,0,-1.53023
12/22/44,0.003293,0.007579,0.002683,0.03414,0.00548,0.03021,0,-1
12/27/44,-0.007958,-0.012184,0.015644,0.38409,0.01412,-0.07437,-0.0009,-1.32435
1/2/45,0.002997,0.003847,0.007513,0,0.00227,-0.0385,0,-1.25606
1/3/45,0.009502,0.012682,-0.002096,0.08535,-0.00341,0.05468,0.0026,-0.77239
1/4/45,0.002788,0.003781,-0.003468,0.11381,0.00616,0.02996,0,-1
1/5/45,-0.001503,-0.001185,-0.006122,0.58041,0.05302,0.07392,0,-1.51213
1/8/45,0.01188,0.016751,0.010879,0,0.00388,0.00774,0,-1.22761
1/9/45,0.000331,0.000372,0.002896,0.0569,-0.00203,-0.00736,0,-1.0569
1/10/45,0.006144,0.00756,0.009045,0.36202,0.03773,0.04592,-0.01131,-1.0724
1/11/45,-0.000069,0.001135,-0.012903,0.34142,0.05365,0.00599,0,-1
1/12/45,-0.002314,-0.003927,-0.010261,0.20485,0.01565,-0.01079,0,-0.96586
1/15/45,-0.005978,-0.006762,0.016964,0,-0.00231,-0.01051,0,-1
1/16/45,-0.000054,0.000081,0.02069,.,.,0.01849,-0.00388,-1
1/19/45,-0.008777,-0.010297,-0.014164,0.71264,0.01122,0.04147,0.00542,-1
1/22/45,-0.0031,-0.002771,0.026293,0.441,0.0282,-0.03393,-0.00895,-1.04877
1/25/45,0.007441,0.010115,0.003279,0.08671,0.00014,-0.01287,-0.00203,-1
1/29/45,0.001264,0.003279,0.013492,0.04877,-0.00108,0.04701,-0.00542,-1.12329
1/30/45,-0.005903,-0.006263,0.00363,.,.,0.004,-0.01951,-1
1/31/45,0.001741,0.00439,0.016068,0.0569,0.00226,0.03554,-0.00675,-1.04268
2/1/45,0.003269,0.006283,0.003813,0.36269,0.02413,0.07278,-0.00542,-1
2/2/45,0.00814,0.010577,-0.005061,.,.,-0.00323,0,-1
2/5/45,0.004246,0.005633,0.008757,0.0569,-0.00146,-0.02891,-0.00619,-1
2/6/45,0.001868,0.003545,-0.011338,0.19916,0.01975,-0.00782,-0.01552,-1.00854
2/7/45,0.002646,0.003005,0.001109,0.22979,0.01165,0.01736,0,-1
2/8/45,0.000566,0.000561,-0.005061,0,0.01856,-0.08133,-0.01097,-1
2/9/45,-0.004527,-0.006738,0.001149,0.17071,0.02276,-0.07919,-0.00178,-1
